Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1991-03,0.2572658,-0.025628814,0.53966653
1991-04,0.6849745,0.4774797,0.8917954
1991-05,0.27279523,0.13681205,0.40774795
1991-06,0.56114995,0.45264524,0.66836035
1991-07,0.50985885,0.43183962,0.5860678
1991-08,0.42467746,0.35854387,0.48866546
1991-09,0.41426426,0.3523148,0.4739178
1991-10,0.44025818,0.34731343,0.5316887
1991-11,0.36365184,0.21780965,0.5085337
1991-12,0.1586601,-0.030072287,0.3466514
1992-01,0.9445283,0.6833304,1.2051198
1992-02,0.72686756,0.4646636,0.98846745
1992-03,0.4279981,0.13573974,0.7197147
1992-04,-0.029902084,-0.243381,0.18283454
1992-05,0.04695707,-0.0895425,0.18229277
1992-06,-0.11087322,-0.22196987,-0.0012097022
1992-07,-0.3051614,-0.37889734,-0.23360294
1992-08,-0.13427903,-0.20136164,-0.069597505
1992-09,-0.33166495,-0.39105183,-0.27500436
1992-10,-0.28503773,-0.3797993,-0.19196042
1992-11,-0.20950127,-0.35797644,-0.062095366
1992-12,0.30856994,0.1255252,0.4907484
1993-01,0.5929361,0.32537052,0.8598358
1993-02,0.7431272,0.49893743,0.9865873
1993-03,0.42594823,0.1596563,0.6915711
1993-04,0.101829804,-0.090829104,0.29356286
1993-05,0.1930321,0.048175152,0.3366554
1993-06,0.21342582,0.09511266,0.33022526
1993-07,0.060356952,-0.0120646665,0.13027835
1993-08,0.059662785,-0.0051922817,0.121713504
1993-09,-0.14063205,-0.20184788,-0.08239555
1993-10,0.09612212,0.0001570467,0.19021466
1993-11,-0.56508064,-0.720516,-0.41079438
1993-12,0.3341423,0.14417064,0.52317494
1994-01,0.41008928,0.14356862,0.6758627
1994-02,-0.24075875,-0.4902671,0.007951322
1994-03,0.47093213,0.1932409,0.7479063
1994-04,0.58672315,0.37004682,0.80247974
1994-05,0.38518333,0.21920106,0.5499631
1994-06,0.4884276,0.36362085,0.61163074
1994-07,0.39295083,0.31477055,0.46854472
1994-08,0.38964206,0.32082412,0.45550695
1994-09,0.3401649,0.2802579,0.39665493
1994-10,0.61694455,0.52014023,0.71167237
1994-11,0.6045019,0.4474858,0.7602464
1994-12,0.34626177,0.16399214,0.5274371
1995-01,1.0904675,0.8547722,1.3252233
1995-02,1.7238764,1.4783081,1.9685433
1995-03,0.6357085,0.3771535,0.8934076
1995-04,0.67139834,0.48832992,0.8532559
1995-05,0.42995685,0.30441877,0.5537225
1995-06,0.658533,0.55741394,0.75744295
1995-07,0.41053838,0.34091592,0.47691157
1995-08,0.68489784,0.6224174,0.74373597
1995-09,0.47906986,0.4198302,0.53445446
1995-10,0.8661677,0.77572984,0.9541287
1995-11,0.6605247,0.5148687,0.8046559
1995-12,0.2228262,0.03980275,0.40463847
1996-01,0.26326847,0.02292346,0.50259537
1996-02,0.5982654,0.34393716,0.8516317
1996-03,0.08861701,-0.17945036,0.35577193
1996-04,-0.06885343,-0.24679556,0.10771112
1996-05,0.33754998,0.20882319,0.46436566
1996-06,0.2638702,0.16213362,0.36317766
1996-07,0.348696,0.27881107,0.41499484
1996-08,0.13484497,0.06709681,0.19888751
1996-09,0.008564989,-0.05335127,0.06640319
1996-10,0.057600744,-0.03657313,0.149145
1996-11,0.25514463,0.10261708,0.40606278
1996-12,0.4884149,0.2919841,0.68359864
1997-01,0.56475586,0.3234672,0.8049287
1997-02,0.8222567,0.5859193,1.0574548
1997-03,0.8015547,0.5405107,1.0615677
1997-04,0.46866682,0.29053378,0.64528567
1997-05,0.41587913,0.27893397,0.5508487
1997-06,0.5746766,0.4669546,0.67987573
1997-07,0.3959043,0.32144907,0.4666603
1997-08,0.56736416,0.49842313,0.6322925
1997-09,0.49556464,0.43292874,0.55375475
1997-10,0.68659437,0.5968851,0.7732579
1997-11,0.50618964,0.34936193,0.66129535
1997-12,0.5304699,0.31999248,0.7396673
1998-01,0.7104366,0.44968116,0.9700614
1998-02,1.547832,1.3154639,1.7789308
1998-03,0.6865303,0.43472275,0.9371669
1998-04,1.1361146,0.95801735,1.3125526
1998-05,0.8286987,0.6933749,0.96183115
1998-06,0.9170321,0.81634855,1.0147505
1998-07,0.99962693,0.9287403,1.0662347
1998-08,0.9433173,0.88013417,1.0016594
1998-09,0.8167445,0.75803006,0.87021494
1998-10,0.7153596,0.62173134,0.8057917
1998-11,0.32123783,0.16845147,0.47208664
1998-12,1.0851393,0.88932234,1.2794482
1999-01,0.9342116,0.6893781,1.177731
1999-02,1.568065,1.3307583,1.8040158
1999-03,0.13946758,-0.10937876,0.3870211
1999-04,0.7720929,0.59756595,0.9447714
1999-05,0.424508,0.291271,0.5553145
1999-06,0.47738975,0.3701691,0.58157474
1999-07,0.5205089,0.447784,0.58867884
1999-08,0.47692868,0.41229802,0.5363876
1999-09,0.6602455,0.59777606,0.71734774
1999-10,0.64445746,0.5504576,0.7349794
1999-11,0.6398558,0.48927364,0.78829175
1999-12,1.0913229,0.9005661,1.2803901
2000-01,0.47209927,0.2332535,0.70948035
2000-02,1.3135573,1.0679865,1.5577036
2000-03,1.0785589,0.80459476,1.3512471
2000-04,1.263184,1.0823474,1.4420813
2000-05,0.75969625,0.62575555,0.89100724
2000-06,0.5020468,0.3990951,0.6015532
2000-07,0.56103384,0.48824784,0.6288591
2000-08,0.623746,0.55883837,0.68303734
2000-09,0.40213013,0.34083587,0.45744237
2000-10,0.27522424,0.18323976,0.36333555
2000-11,0.058310725,-0.09067787,0.20493972
2000-12,0.24874678,0.06686536,0.42870042
2001-01,0.812932,0.5480887,1.0763448
2001-02,0.5427968,0.27995816,0.80419403
2001-03,1.0294893,0.75957716,1.297998
2001-04,0.8556719,0.67115766,1.038127
2001-05,0.9706348,0.82742184,1.1111848
2001-06,0.58418477,0.47631064,0.6884976
2001-07,0.7782772,0.70168257,0.8497691
2001-08,0.8947554,0.82354623,0.9604449
2001-09,0.61986154,0.5530083,0.68080175
2001-10,0.78102916,0.6868504,0.87110686
2001-11,1.367926,1.2107347,1.5226952
2001-12,0.7084985,0.51228166,0.9027802
2002-01,1.582823,1.2993907,1.8648121
2002-02,1.9212879,1.649635,2.1914346
2002-03,1.4862915,1.2140785,1.7570015
2002-04,0.65622807,0.46880782,0.8414584
2002-05,0.5229458,0.38946524,0.6533337
2002-06,0.8082888,0.7022637,0.91039294
2002-07,0.92880833,0.8501749,1.0020692
2002-08,0.6480978,0.57587934,0.714426
2002-09,0.756035,0.69138706,0.8140288
2002-10,0.39651093,0.30409676,0.484399
2002-11,0.8036544,0.64835346,0.9563052
2002-12,0.20522109,0.008540597,0.39981592
2003-01,1.2022914,0.952283,1.4505359
2003-02,0.6737533,0.40683395,0.93902135
2003-03,0.6413336,0.35473406,0.9263958
2003-04,0.71725255,0.5274435,0.9047322
2003-05,0.9140245,0.76860726,1.0563879
2003-06,0.60525936,0.4958494,0.71057653
2003-07,0.7198998,0.6377887,0.79647255
2003-08,1.0616796,0.9881507,1.1289675
2003-09,0.8456064,0.7787305,0.90555274
2003-10,1.1843593,1.0906125,1.2732954
2003-11,0.77147603,0.61821234,0.9218454
2003-12,1.3093351,1.1186755,1.4976759
2004-01,0.8422383,0.5900519,1.0925462
2004-02,1.3983805,1.1471598,1.6477154
2004-03,1.1774395,0.90926427,1.443849
2004-04,0.7858424,0.5966903,0.97248274
2004-05,0.518789,0.38902593,0.6448626
2004-06,0.47829574,0.36919957,0.5829766
2004-07,0.49860397,0.42040628,0.5705135
2004-08,0.5327176,0.4582207,0.6005842
2004-09,0.6474041,0.57968843,0.70774907
2004-10,0.7564821,0.66060084,0.84730786
2004-11,1.2978108,1.1353947,1.4572946
2004-12,0.44868934,0.25113234,0.64384276
2005-01,1.0631356,0.80861115,1.3156656
2005-02,0.4794216,0.22672398,0.7301102
2005-03,0.9982028,0.7094968,1.2851521
2005-04,1.1788518,0.99173135,1.3632504
2005-05,0.8236046,0.69074196,0.9526052
2005-06,0.9080245,0.7985251,1.0128044
2005-07,0.89875126,0.82059896,0.9701409
2005-08,0.74611485,0.672737,0.8122436
2005-09,1.1784052,1.1121454,1.2365348
2005-10,1.281644,1.1840715,1.3738887
2005-11,1.4554981,1.2964648,1.6113193
2005-12,0.93223965,0.74685425,1.1148771
2006-01,0.5902756,0.30441207,0.874242
2006-02,1.1778405,0.9343837,1.4190668
2006-03,0.9299881,0.65115136,1.2068796
2006-04,0.72967774,0.54636395,0.91001886
2006-05,0.849433,0.7034125,0.9917038
2006-06,1.1009182,0.9862789,1.2107414
2006-07,0.82576954,0.74848926,0.8957068
2006-08,0.8849827,0.80952567,0.95289975
2006-09,0.90752316,0.8410951,0.9652437
2006-10,1.1517947,1.0553443,1.2424679
2006-11,1.0516593,0.8949915,1.2048382
2006-12,1.642403,1.4321586,1.8500607
2007-01,2.1562479,1.8821944,2.4281895
2007-02,1.1539347,0.88619816,1.4195092
2007-03,1.1815399,0.8989815,1.4620504
2007-04,1.3259082,1.1370895,1.5116484
2007-05,0.964912,0.8256799,1.0999398
2007-06,0.8411025,0.73309493,0.9436332
2007-07,0.8385862,0.76128364,0.9080313
2007-08,1.0215554,0.94740355,1.0874752
2007-09,0.8274664,0.7622929,0.8830948
2007-10,1.0919333,0.99344116,1.1843865
2007-11,0.9894463,0.82864445,1.1466218
2007-12,1.0772386,0.8698044,1.2818745
2008-01,0.28337842,0.017928781,0.54650587
2008-02,0.59244794,0.33651826,0.8459683
2008-03,1.6993046,1.3988465,1.9977132
2008-04,0.8414878,0.65756816,1.0220398
2008-05,0.7254806,0.5812949,0.86534506
2008-06,0.7527275,0.63824654,0.8617157
2008-07,0.73122996,0.64810705,0.8066088
2008-08,0.70140195,0.62973905,0.7639169
2008-09,0.59044206,0.5225246,0.6486257
2008-10,1.0822189,0.98457223,1.1733639
2008-11,1.2231219,1.0640442,1.3782936
2008-12,0.8131591,0.6092027,1.0140839
2009-01,0.9490389,0.6776498,1.2180145
2009-02,1.0364755,0.77052605,1.2999618
2009-03,0.7074335,0.40242553,1.010296
2009-04,0.9366423,0.73691887,1.1330737
2009-05,0.66417855,0.5190137,0.8047797
2009-06,0.71483296,0.6001942,0.8236351
2009-07,0.6535946,0.5745469,0.7239109
2009-08,0.7462948,0.6697516,0.81378347
2009-09,1.1238579,1.05099,1.1871475
2009-10,0.8572675,0.753429,0.954624
2009-11,0.8230646,0.64695954,0.99542725
2009-12,0.49791655,0.2840987,0.7086627
2010-01,0.8886032,0.62372804,1.1508545
2010-02,0.9843499,0.69939876,1.2668636
2010-03,1.2780502,0.99142915,1.5622481
2010-04,1.251269,1.0509272,1.4481285
2010-05,1.08221,0.9353463,1.2242866
2010-06,1.1309437,1.0196104,1.2358813
2010-07,1.1755993,1.0942907,1.2479037
2010-08,1.1627553,1.0901153,1.2251525
2010-09,0.88651353,0.81734914,0.94482774
2010-10,1.160789,1.06426,1.2498659
2010-11,1.6893494,1.5220714,1.8524406
2010-12,0.57928705,0.37842843,0.7766725
2011-01,0.4881607,0.20609702,0.7676163
2011-02,0.5159515,0.23914218,0.7901027
2011-03,0.8155639,0.4978574,1.1309572
2011-04,1.2115211,1.0060056,1.4134423
2011-05,0.79929054,0.6514692,0.94207233
2011-06,1.0269774,0.90775144,1.1398946
2011-07,0.95349157,0.8602007,1.0385718
2011-08,0.9197865,0.83866554,0.99131334
2011-09,1.0128509,0.9382239,1.0769186
2011-10,1.2524136,1.1338221,1.364661
2011-11,0.77058065,0.58396333,0.95323205
2011-12,1.1485077,0.91568744,1.3781613
2012-01,0.6674089,0.37336066,0.95881265
2012-02,0.45992303,0.16843292,0.7487453
2012-03,0.82207614,0.47321063,1.1687156
2012-04,1.4643362,1.2546328,1.670315
2012-05,1.3182784,1.164535,1.4669018
2012-06,1.273558,1.1584432,1.3817395
2012-07,1.1290892,1.0403724,1.2086033
2012-08,0.9916488,0.9138423,1.058773
2012-09,1.0069399,0.93247104,1.0701652
2012-10,1.0082836,0.90368617,1.1051981
2012-11,1.0241922,0.84337926,1.200672
2012-12,0.11278541,-0.10486943,0.32685417
2013-01,0.9902406,0.68753815,1.2902316
2013-02,1.1904273,0.8515175,1.5269176
2013-03,0.82814425,0.5134763,1.1402047
2013-04,0.698374,0.4803935,0.9125732
2013-05,0.9718024,0.81166124,1.1267573
2013-06,0.98516965,0.86832243,1.0948012
2013-07,0.7630682,0.68095577,0.8345403
2013-08,0.905985,0.8263629,0.97458166
2013-09,0.7701085,0.694536,0.8339601
2013-10,0.9962246,0.881968,1.1030908
2013-11,1.4040912,1.2141411,1.5896897
2013-12,0.9820523,0.75078255,1.2097616
2014-01,1.153063,0.8039793,1.499671
2014-02,0.6091763,0.2838936,0.93180037
2014-03,1.380363,1.0364946,1.7217175
2014-04,1.3492872,1.1264527,1.5682226
2014-05,1.0138004,0.84786916,1.1744574
2014-06,0.96149623,0.83838767,1.0773981
2014-07,0.8275836,0.7344231,0.9109885
2014-08,0.9612452,0.87912536,1.0321054
2014-09,0.8137961,0.7312578,0.8851409
2014-10,0.98741156,0.86259323,1.1051278
2014-11,0.75040644,0.55746466,0.9388316
2014-12,1.3736523,1.1179477,1.6259663
2015-01,1.5852807,1.2437719,1.9241245
2015-02,1.48686,1.1381943,1.8329159
2015-03,1.5679827,1.2063125,1.9271373
2015-04,1.1419135,0.8990507,1.3810143
2015-05,1.2258209,1.0634993,1.382458
2015-06,1.2015269,1.0809213,1.3143657
2015-07,0.9098789,0.8188947,0.990284
2015-08,1.0690167,0.9879069,1.1380506
2015-09,1.2732795,1.179949,1.3563304
2015-10,1.2945317,1.1727304,1.4086477
2015-11,1.5071259,1.3022308,1.7075477
2015-12,2.169642,1.9232999,2.4122763
2016-01,1.6724536,1.3061463,2.03615
2016-02,2.6188936,2.2766213,2.95837
2016-03,2.4099166,2.0581849,2.7589285
2016-04,1.9561416,1.7173426,2.1909156
2016-05,1.2825061,1.1054908,1.4540529
2016-06,1.3615252,1.2321682,1.4832917
2016-07,1.1961169,1.1021934,1.2792765
2016-08,1.4005585,1.311732,1.4779149
2016-09,1.4698384,1.3853273,1.5421985
2016-10,0.9594612,0.8295748,1.0817901
2016-11,0.8567934,0.640183,1.0689584
2016-12,1.2613013,1.0076371,1.51118
2017-01,1.6736063,1.2647208,2.0800369
2017-02,2.0384772,1.6877778,2.3863118
2017-03,1.8665696,1.4808395,2.2496967
2017-04,1.4205265,1.1660843,1.6710049
2017-05,1.0230893,0.8382328,1.2024508
2017-06,1.0974338,0.9646921,1.2224095
2017-07,1.0994017,1.0013866,1.1866115
2017-08,1.1558228,1.0671561,1.2323757
2017-09,1.1185044,1.0334512,1.1908414
2017-10,1.100843,0.9683447,1.2255602
2017-11,1.1403289,0.9236545,1.3523345
2017-12,1.4926964,1.2316642,1.7498664
2018-01,1.1758208,0.8151379,1.5335821
2018-02,1.1852822,0.8160042,1.5517071
2018-03,1.3654844,0.98133177,1.7468952
2018-04,1.0841734,0.82919925,1.3349978
2018-05,1.1253977,0.93777096,1.3073448
2018-06,1.1037906,0.9591437,1.2409902
2018-07,1.2264273,1.1280292,1.3135086
2018-08,1.0426817,0.9514181,1.1216122
2018-09,0.98374605,0.89473623,1.0600593
2018-10,1.1483978,1.0219008,1.2663065
2018-11,0.77509207,0.5527217,0.99269164
2018-12,1.1318651,0.8732836,1.3863555
2019-01,1.4017735,1.0162095,1.7844752
2019-02,1.334349,0.891927,1.774279
2019-03,1.8689616,1.4539963,2.2812688
2019-04,1.4937215,1.1688896,1.8151507
2019-05,0.96530795,0.74893224,1.1765412
2019-06,1.3474863,1.1792614,1.5090432
2019-07,1.0452944,0.9411712,1.1382605
2019-08,1.1221478,1.0245047,1.2077936
2019-09,1.293244,1.2067114,1.3659691
2019-10,1.3109071,1.1657132,1.4483202
2019-11,1.0023624,0.77365094,1.2262148
2019-12,1.7973694,1.5180244,2.0727503
2020-01,2.3543959,1.961266,2.744588
2020-02,2.5669403,2.1471763,2.9839542
2020-03,2.2493386,1.815106,2.6809134
2020-04,1.3950392,1.0571384,1.7295175
2020-05,1.4002426,1.187405,1.6076038
2020-06,1.2258409,1.0680012,1.3762143
2020-07,1.0710775,0.9583837,1.1730512
2020-08,1.1739709,1.0710044,1.2650801
2020-09,1.2490714,1.1533285,1.3319294
2020-10,1.1678697,1.0238587,1.3036561
2020-11,1.791572,1.5532416,2.0250247
2020-12,1.174139,0.90725374,1.4366776
2021-01,1.3043776,0.8702451,1.7357303
2021-02,1.1779472,0.7930433,1.559713
2021-03,1.507344,1.06055,1.9514376
2021-04,1.1885891,0.8671273,1.5062869
2021-05,1.2149231,1.0030807,1.421009
2021-06,1.5100969,1.3480265,1.6645669
2021-07,1.3554131,1.2456068,1.4536557
2021-08,1.1560795,1.0465354,1.2540293
2021-09,1.1067258,1.0111759,1.1887257
2021-10,1.326707,1.1805073,1.4644334
2021-11,1.3444391,1.1199305,1.5635244
2021-12,1.3594388,1.076517,1.6380763
2022-01,1.4679353,1.0903356,1.8421931
2022-02,1.438476,1.0274718,1.846412
2022-03,1.5756438,1.1183515,2.0301805
2022-04,1.3632224,1.0165725,1.7062287
2022-05,1.1387744,0.9309257,1.340488
2022-06,1.4056773,1.2398496,1.5637473
2022-07,1.2259185,1.1139139,1.3260801
2022-08,1.3366414,1.231787,1.4287379
2022-09,1.214435,1.1202852,1.2941312
2022-10,1.4293835,1.2956976,1.5533159
2022-11,1.2046413,0.98166466,1.4219105
2022-12,0.9267131,0.64973277,1.1991197
2023-01,1.6325135,1.197981,2.0640185
2023-02,1.7526684,1.2983646,2.2040772
2023-03,2.0204945,1.565093,2.473008
2023-04,1.0193433,0.6805616,1.3542328
2023-05,1.2236066,1.0128254,1.4280735
2023-06,1.4503914,1.2858417,1.6067712
2023-07,1.6373818,1.5147269,1.7488372
2023-08,1.7425681,1.6261468,1.8471241
2023-09,1.9374664,1.8301735,2.031752
