1951,2,-0.20700,-0.29089,-0.12311,-0.32341,-0.09059
1951,3,-0.22000,-0.29924,-0.14076,-0.33138,-0.10862
1951,4,-0.12600,-0.21054,-0.04146,-0.24255,-0.00945
1951,5,-0.06300,-0.15115,0.02515,-0.18083,0.05483
1951,6,0.11600,0.03219,0.19981,-0.00117,0.23317
1951,7,0.08900,0.00674,0.17126,-0.02860,0.20660
1951,8,0.15000,0.06730,0.23270,0.03869,0.26131
1951,9,0.05100,-0.02597,0.12797,-0.06001,0.16201
1951,10,0.12200,0.03686,0.20714,0.00875,0.23525
1951,11,-0.02400,-0.10333,0.05533,-0.13484,0.08684
1951,12,0.03700,-0.04139,0.11539,-0.06833,0.14233
1952,1,0.09000,0.01257,0.16743,-0.01943,0.19943
1952,2,0.13800,0.06165,0.21435,0.02911,0.24689
1952,3,0.06000,-0.01855,0.13855,-0.04851,0.16851
1952,4,0.09700,0.00774,0.18626,-0.02151,0.21551
1952,5,0.08700,-0.00100,0.17500,-0.03283,0.20684
1952,6,0.07400,-0.01244,0.16044,-0.03987,0.18787
1952,7,0.05100,-0.03910,0.14110,-0.06630,0.16830
1952,8,0.06500,-0.01753,0.14753,-0.04678,0.17678
1952,9,0.04500,-0.03725,0.12725,-0.06634,0.15634
1952,10,0.07700,-0.00336,0.15736,-0.03301,0.18701
1952,11,0.01200,-0.07072,0.09472,-0.09785,0.12185
1952,12,0.00500,-0.07759,0.08759,-0.10502,0.11502
1953,1,-0.00900,-0.09189,0.07389,-0.12616,0.10816
1953,2,0.07100,-0.01540,0.15740,-0.04154,0.18354
1953,3,0.05000,-0.03922,0.13922,-0.06597,0.16597
1953,4,0.11900,0.03077,0.20723,0.00365,0.23435
1953,5,0.17200,0.07783,0.26617,0.05015,0.29385
1953,6,0.13100,0.03717,0.22483,0.00987,0.25213
1953,7,0.10700,0.02031,0.19369,-0.00776,0.22176
1953,8,0.05100,-0.03766,0.13966,-0.06349,0.16549
1953,9,0.08300,-0.00453,0.17053,-0.03163,0.19763
1953,10,0.03400,-0.05100,0.11900,-0.08006,0.14806
1953,11,0.02300,-0.06169,0.10769,-0.09312,0.13912
1953,12,0.05000,-0.03605,0.13605,-0.06145,0.16145
1954,1,0.00400,-0.07708,0.08508,-0.10632,0.11432
1954,2,0.00700,-0.07559,0.08959,-0.10357,0.11757
1954,3,-0.02600,-0.11120,0.05920,-0.13808,0.08608
1954,4,-0.12200,-0.20923,-0.03477,-0.23577,-0.00823
1954,5,-0.12200,-0.21212,-0.03188,-0.23915,-0.00485
1954,6,-0.12000,-0.20874,-0.03126,-0.23905,-0.00095
1954,7,-0.21400,-0.30212,-0.12588,-0.32858,-0.09942
1954,8,-0.14300,-0.22362,-0.06238,-0.25296,-0.03304
1954,9,-0.12700,-0.21111,-0.04289,-0.23883,-0.01517
1954,10,-0.15400,-0.23688,-0.07112,-0.26627,-0.04173
1954,11,-0.14100,-0.22552,-0.05648,-0.25466,-0.02734
1954,12,-0.19800,-0.28104,-0.11496,-0.30803,-0.08797
1955,1,-0.09200,-0.17520,-0.00880,-0.20068,0.01668
1955,2,-0.15400,-0.24152,-0.06648,-0.26724,-0.04076
1955,3,-0.10200,-0.18558,-0.01842,-0.21415,0.01015
1955,4,-0.17300,-0.26047,-0.08553,-0.28811,-0.05789
1955,5,-0.25400,-0.34538,-0.16262,-0.37024,-0.13776
1955,6,-0.24800,-0.33297,-0.16303,-0.35682,-0.13918
1955,7,-0.16500,-0.24723,-0.08277,-0.27204,-0.05796
1955,8,-0.14000,-0.22106,-0.05894,-0.24726,-0.03274
1955,9,-0.15900,-0.24023,-0.07777,-0.26987,-0.04813
1955,10,-0.28300,-0.36384,-0.20216,-0.39191,-0.17409
1955,11,-0.26500,-0.34506,-0.18494,-0.37192,-0.15808
1955,12,-0.23000,-0.31072,-0.14928,-0.33970,-0.12030
1956,1,-0.16600,-0.24406,-0.08794,-0.27122,-0.06078
1956,2,-0.17400,-0.25420,-0.09380,-0.28269,-0.06531
1956,3,-0.20200,-0.28253,-0.12147,-0.31225,-0.09175
1956,4,-0.19400,-0.28041,-0.10759,-0.30703,-0.08097
1956,5,-0.20300,-0.28788,-0.11812,-0.31541,-0.09059
1956,6,-0.23900,-0.32024,-0.15776,-0.34949,-0.12851
1956,7,-0.22300,-0.30361,-0.14239,-0.33244,-0.11356
1956,8,-0.21100,-0.29127,-0.13073,-0.31649,-0.10551
1956,9,-0.23400,-0.31084,-0.15716,-0.33968,-0.12832
1956,10,-0.20400,-0.28302,-0.12498,-0.31130,-0.09670
1956,11,-0.20500,-0.28254,-0.12746,-0.30791,-0.10209
1956,12,-0.16200,-0.23873,-0.08527,-0.26431,-0.05969
1957,1,-0.17300,-0.24534,-0.10066,-0.27232,-0.07368
1957,2,-0.09600,-0.17083,-0.02117,-0.19636,0.00436
1957,3,-0.05800,-0.13346,0.01746,-0.15851,0.04251
1957,4,-0.04100,-0.11943,0.03743,-0.14410,0.06210
1957,5,0.10600,0.02726,0.18474,0.00227,0.20973
1957,6,0.06100,-0.01836,0.14036,-0.04421,0.16621
1957,7,0.09700,0.02140,0.17260,-0.00555,0.19955
1957,8,0.09400,0.02129,0.16671,-0.00482,0.19282
1957,9,0.01500,-0.05786,0.08786,-0.08441,0.11441
1957,10,-0.02400,-0.09862,0.05062,-0.12967,0.08167
1957,11,0.01100,-0.06372,0.08572,-0.08879,0.11079
1957,12,0.02200,-0.05174,0.09574,-0.07366,0.11766
1958,1,0.06600,-0.00616,0.13816,-0.03159,0.16359
1958,2,0.09500,0.02218,0.16782,-0.00201,0.19201
1958,3,0.06900,-0.00599,0.14399,-0.02787,0.16587
1958,4,0.00300,-0.07539,0.08139,-0.09631,0.10231
1958,5,0.00700,-0.07103,0.08503,-0.09205,0.10605
1958,6,0.04200,-0.03251,0.11651,-0.05621,0.14021
1958,7,-0.00000,-0.07755,0.07755,-0.09570,0.09570
1958,8,0.03800,-0.03747,0.11347,-0.05890,0.13490
1958,9,0.02500,-0.04870,0.09870,-0.07043,0.12043
1958,10,-0.01200,-0.08576,0.06176,-0.10690,0.08290
1958,11,-0.04900,-0.12175,0.02375,-0.14433,0.04633
1958,12,0.01600,-0.05624,0.08824,-0.08025,0.11225
1959,1,-0.00500,-0.08046,0.07046,-0.10118,0.09118
1959,2,-0.01300,-0.08782,0.06182,-0.11004,0.08404
1959,3,-0.04000,-0.11937,0.03937,-0.14107,0.06107
1959,4,-0.00700,-0.08410,0.07010,-0.10201,0.08801
1959,5,0.04000,-0.03635,0.11635,-0.05546,0.13546
1959,6,-0.03800,-0.11322,0.03722,-0.13101,0.05501
1959,7,-0.01500,-0.09231,0.06231,-0.11222,0.08222
1959,8,-0.02200,-0.09280,0.04880,-0.11057,0.06657
1959,9,-0.02900,-0.09995,0.04195,-0.12003,0.06203
1959,10,-0.02900,-0.10036,0.04236,-0.12085,0.06285
1959,11,-0.11700,-0.18963,-0.04437,-0.20635,-0.02765
1959,12,-0.10200,-0.17205,-0.03195,-0.19218,-0.01182
1960,1,-0.10200,-0.17185,-0.03215,-0.19177,-0.01223
1960,2,-0.11500,-0.18247,-0.04753,-0.20109,-0.02891
1960,3,-0.07900,-0.14680,-0.01120,-0.16740,0.00940
1960,4,-0.11300,-0.18247,-0.04353,-0.20460,-0.02140
1960,5,-0.06100,-0.13072,0.00872,-0.15386,0.03186
1960,6,-0.12300,-0.19302,-0.05298,-0.21448,-0.03152
1960,7,-0.02200,-0.08783,0.04383,-0.10851,0.06451
1960,8,-0.03800,-0.10687,0.03087,-0.12622,0.05022
1960,9,-0.00200,-0.06399,0.05999,-0.08603,0.08203
1960,10,-0.10100,-0.16307,-0.03893,-0.18276,-0.01924
1960,11,-0.09900,-0.16245,-0.03555,-0.18269,-0.01531
1960,12,-0.05600,-0.11754,0.00554,-0.13937,0.02737
1961,1,-0.03800,-0.09424,0.01824,-0.11518,0.03918
1961,2,0.04100,-0.01354,0.09554,-0.03674,0.11874
1961,3,-0.00400,-0.06037,0.05237,-0.08263,0.07463
1961,4,0.02400,-0.03166,0.07966,-0.05290,0.10090
1961,5,0.02800,-0.03001,0.08601,-0.04908,0.10508
1961,6,0.04200,-0.01439,0.09839,-0.03482,0.11882
1961,7,-0.02500,-0.08425,0.03425,-0.10373,0.05373
1961,8,-0.02600,-0.07942,0.02742,-0.10258,0.05058
1961,9,-0.13300,-0.18549,-0.08051,-0.20652,-0.05948
1961,10,-0.07300,-0.12263,-0.02337,-0.14370,-0.00230
1961,11,-0.08900,-0.13951,-0.03849,-0.16084,-0.01716
1961,12,-0.10200,-0.15305,-0.05095,-0.17241,-0.03159
1962,1,-0.08600,-0.13584,-0.03616,-0.15633,-0.01567
1962,2,-0.06400,-0.11368,-0.01432,-0.13508,0.00708
1962,3,-0.08600,-0.13482,-0.03718,-0.15721,-0.01479
1962,4,-0.07600,-0.12447,-0.02753,-0.14615,-0.00585
1962,5,-0.07700,-0.12734,-0.02666,-0.14821,-0.00579
1962,6,-0.10500,-0.15421,-0.05579,-0.17619,-0.03381
1962,7,-0.04000,-0.08218,0.00218,-0.10637,0.02637
1962,8,-0.06500,-0.10797,-0.02203,-0.12876,-0.00124
1962,9,-0.07000,-0.11185,-0.02815,-0.13642,-0.00358
1962,10,-0.07400,-0.11593,-0.03207,-0.14047,-0.00753
1962,11,-0.11600,-0.15750,-0.07450,-0.18291,-0.04909
1962,12,-0.14200,-0.18557,-0.09843,-0.20898,-0.07502
1963,1,-0.15200,-0.19442,-0.10958,-0.21838,-0.08562
1963,2,-0.13900,-0.18434,-0.09366,-0.20570,-0.07230
1963,3,-0.12900,-0.17161,-0.08639,-0.19583,-0.06217
1963,4,-0.05900,-0.10240,-0.01560,-0.12599,0.00799
1963,5,-0.02300,-0.06688,0.02088,-0.09027,0.04427
1963,6,-0.05700,-0.10199,-0.01201,-0.12466,0.01066
1963,7,0.02700,-0.03326,0.08726,-0.05053,0.10453
1963,8,0.07500,0.01539,0.13461,-0.00118,0.15118
1963,9,0.00600,-0.05275,0.06475,-0.07091,0.08291
1963,10,0.01200,-0.04573,0.06973,-0.06252,0.08652
1963,11,0.00700,-0.05233,0.06633,-0.06870,0.08270
1963,12,-0.01500,-0.07148,0.04148,-0.08915,0.05915
1964,1,-0.10900,-0.15760,-0.06040,-0.17538,-0.04262
1964,2,-0.11300,-0.16302,-0.06298,-0.17946,-0.04654
1964,3,-0.17800,-0.22544,-0.13056,-0.24308,-0.11292
1964,4,-0.20600,-0.25602,-0.15598,-0.27509,-0.13691
1964,5,-0.20900,-0.25811,-0.15989,-0.27730,-0.14070
1964,6,-0.13900,-0.19047,-0.08753,-0.21063,-0.06737
1964,7,-0.20700,-0.25449,-0.15951,-0.27404,-0.13996
1964,8,-0.33800,-0.38700,-0.28900,-0.40532,-0.27068
1964,9,-0.33200,-0.38082,-0.28318,-0.39918,-0.26482
1964,10,-0.27700,-0.32813,-0.22587,-0.34560,-0.20840
1964,11,-0.37800,-0.42959,-0.32641,-0.44627,-0.30973
1964,12,-0.39400,-0.44200,-0.34600,-0.45811,-0.32989
1965,1,-0.26100,-0.31280,-0.20920,-0.32862,-0.19338
1965,2,-0.23700,-0.28907,-0.18493,-0.30608,-0.16792
1965,3,-0.30200,-0.35242,-0.25158,-0.36975,-0.23425
1965,4,-0.24200,-0.29298,-0.19102,-0.30990,-0.17410
1965,5,-0.23400,-0.28551,-0.18249,-0.30322,-0.16478
1965,6,-0.23200,-0.28460,-0.17940,-0.30222,-0.16178
1965,7,-0.25200,-0.30172,-0.20228,-0.32063,-0.18337
1965,8,-0.18200,-0.23261,-0.13139,-0.25060,-0.11340
1965,9,-0.13300,-0.18420,-0.08180,-0.20172,-0.06428
1965,10,-0.12900,-0.18105,-0.07695,-0.19944,-0.05856
1965,11,-0.13000,-0.18339,-0.07661,-0.19885,-0.06115
1965,12,-0.10900,-0.16074,-0.05726,-0.17804,-0.03996
1966,1,-0.10300,-0.15251,-0.05349,-0.16963,-0.03637
1966,2,-0.10500,-0.15466,-0.05534,-0.17140,-0.03860
1966,3,-0.09100,-0.14127,-0.04073,-0.16004,-0.02196
1966,4,-0.04200,-0.09151,0.00751,-0.11006,0.02606
1966,5,-0.18100,-0.22965,-0.13235,-0.24848,-0.11352
1966,6,-0.10900,-0.15880,-0.05920,-0.17735,-0.04065
1966,7,-0.04900,-0.09677,-0.00123,-0.11644,0.01844
1966,8,-0.08700,-0.13624,-0.03776,-0.16545,-0.00855
1966,9,-0.11500,-0.16275,-0.06725,-0.18342,-0.04658
1966,10,-0.10600,-0.15745,-0.05455,-0.18138,-0.03062
1966,11,-0.08900,-0.13747,-0.04053,-0.15351,-0.02449
1966,12,-0.06600,-0.11363,-0.01837,-0.13081,-0.00119
1967,1,-0.18800,-0.23343,-0.14257,-0.24983,-0.12617
1967,2,-0.16900,-0.21477,-0.12323,-0.23291,-0.10509
1967,3,-0.13100,-0.17844,-0.08356,-0.19732,-0.06468
1967,4,-0.17400,-0.21997,-0.12803,-0.23819,-0.10981
1967,5,-0.07500,-0.12116,-0.02884,-0.13886,-0.01114
1967,6,-0.07700,-0.12265,-0.03135,-0.14348,-0.01052
1967,7,-0.10400,-0.14785,-0.06015,-0.16850,-0.03950
1967,8,-0.10800,-0.14135,-0.07465,-0.16619,-0.04981
1967,9,-0.15000,-0.18207,-0.11793,-0.21238,-0.08762
1967,10,-0.18500,-0.21736,-0.15264,-0.24041,-0.12959
1967,11,-0.17700,-0.21178,-0.14222,-0.23060,-0.12340
1967,12,-0.28200,-0.31713,-0.24687,-0.33709,-0.22691
1968,1,-0.29000,-0.32256,-0.25744,-0.34811,-0.23189
1968,2,-0.32600,-0.35911,-0.29289,-0.38262,-0.26938
1968,3,-0.32000,-0.35326,-0.28674,-0.37560,-0.26440
1968,4,-0.24900,-0.28224,-0.21576,-0.30451,-0.19349
1968,5,-0.21200,-0.24487,-0.17913,-0.27148,-0.15252
1968,6,-0.10000,-0.13537,-0.06463,-0.16122,-0.03878
1968,7,-0.12400,-0.15462,-0.09338,-0.18741,-0.06059
1968,8,-0.08600,-0.11745,-0.05455,-0.14328,-0.02872
1968,9,-0.08100,-0.11422,-0.04778,-0.13683,-0.02517
1968,10,-0.04700,-0.08060,-0.01340,-0.10521,0.01121
1968,11,-0.03900,-0.07265,-0.00535,-0.10195,0.02395
1968,12,0.04500,0.00979,0.08021,-0.01319,0.10319
1969,1,0.07200,0.03838,0.10562,0.01321,0.13079
1969,2,0.06300,0.03103,0.09497,0.00788,0.11812
1969,3,0.07600,0.04371,0.10829,0.02273,0.12927
1969,4,0.07300,0.04076,0.10524,0.01812,0.12788
1969,5,0.12000,0.09023,0.14977,0.06447,0.17553
1969,6,0.01300,-0.01692,0.04292,-0.04398,0.06998
1969,7,-0.08100,-0.10914,-0.05286,-0.14257,-0.01943
1969,8,-0.02600,-0.05560,0.00360,-0.08136,0.02936
1969,9,-0.04300,-0.07123,-0.01477,-0.09977,0.01377
1969,10,-0.04500,-0.07402,-0.01598,-0.10974,0.01974
1969,11,-0.04400,-0.07327,-0.01473,-0.09912,0.01112
1969,12,-0.00600,-0.03387,0.02187,-0.06094,0.04894
1970,1,0.04000,0.01565,0.06435,-0.00822,0.08822
1970,2,-0.04400,-0.06805,-0.01995,-0.09204,0.00404
1970,3,-0.04800,-0.07193,-0.02407,-0.09579,-0.00021
1970,4,-0.04500,-0.06848,-0.02152,-0.09298,0.00298
1970,5,-0.07800,-0.10226,-0.05374,-0.12869,-0.02731
1970,6,-0.15300,-0.17732,-0.12868,-0.19912,-0.10688
1970,7,-0.16800,-0.19173,-0.14427,-0.21717,-0.11883
1970,8,-0.14400,-0.16621,-0.12179,-0.19895,-0.08905
1970,9,-0.14100,-0.16410,-0.11790,-0.18931,-0.09269
1970,10,-0.10400,-0.12842,-0.07958,-0.15463,-0.05337
1970,11,-0.11000,-0.13252,-0.08748,-0.15965,-0.06035
1970,12,-0.14300,-0.16377,-0.12223,-0.19174,-0.09426
1971,1,-0.19800,-0.21869,-0.17731,-0.24382,-0.15218
1971,2,-0.27700,-0.29682,-0.25718,-0.32479,-0.22921
1971,3,-0.30300,-0.32345,-0.28255,-0.34788,-0.25812
1971,4,-0.22900,-0.25065,-0.20735,-0.27372,-0.18428
1971,5,-0.23300,-0.25448,-0.21152,-0.27831,-0.18769
1971,6,-0.26600,-0.28813,-0.24387,-0.31037,-0.22163
1971,7,-0.19700,-0.21785,-0.17615,-0.24156,-0.15244
1971,8,-0.27700,-0.29787,-0.25613,-0.31817,-0.23583
1971,9,-0.25200,-0.27321,-0.23079,-0.29604,-0.20796
1971,10,-0.25500,-0.27785,-0.23215,-0.30012,-0.20988
1971,11,-0.25200,-0.27617,-0.22783,-0.29724,-0.20676
1971,12,-0.32800,-0.35154,-0.30446,-0.37509,-0.28091
1972,1,-0.15200,-0.17462,-0.12938,-0.19793,-0.10607
1972,2,-0.10600,-0.12754,-0.08446,-0.15385,-0.05815
1972,3,-0.12700,-0.14785,-0.10615,-0.17153,-0.08247
1972,4,-0.06700,-0.08755,-0.04645,-0.11083,-0.02317
1972,5,-0.03700,-0.05755,-0.01645,-0.08301,0.00901
1972,6,-0.04100,-0.06254,-0.01946,-0.08599,0.00399
1972,7,-0.00400,-0.02420,0.01620,-0.05922,0.05122
1972,8,-0.03500,-0.05561,-0.01439,-0.08890,0.01890
1972,9,-0.02700,-0.04806,-0.00594,-0.08050,0.02650
1972,10,-0.01200,-0.03407,0.01007,-0.06146,0.03746
1972,11,0.10500,0.08176,0.12824,0.06111,0.14889
1972,12,0.22700,0.20505,0.24895,0.18183,0.27217
1973,1,0.15500,0.13260,0.17740,0.10799,0.20201
1973,2,0.10000,0.07753,0.12247,0.05331,0.14669
1973,3,0.12100,0.09925,0.14275,0.07534,0.16666
1973,4,0.06500,0.04383,0.08617,0.02086,0.10914
1973,5,0.01600,-0.00509,0.03709,-0.03277,0.06477
1973,6,0.01800,-0.00467,0.04067,-0.03864,0.07464
1973,7,0.01600,-0.00839,0.04039,-0.04157,0.07357
1973,8,0.00800,-0.01338,0.02938,-0.04055,0.05655
1973,9,-0.03200,-0.05433,-0.00967,-0.08641,0.02241
1973,10,-0.07900,-0.10171,-0.05629,-0.13451,-0.02349
1973,11,-0.09400,-0.11626,-0.07174,-0.14155,-0.04645
1973,12,-0.16500,-0.18689,-0.14311,-0.21212,-0.11788
1974,1,-0.22200,-0.24426,-0.19974,-0.27301,-0.17099
1974,2,-0.23800,-0.26077,-0.21523,-0.28956,-0.18644
1974,3,-0.21500,-0.23760,-0.19240,-0.26263,-0.16737
1974,4,-0.17800,-0.20092,-0.15508,-0.22757,-0.12843
1974,5,-0.15600,-0.17886,-0.13314,-0.20666,-0.10534
1974,6,-0.13600,-0.15990,-0.11210,-0.18920,-0.08280
1974,7,-0.15900,-0.18259,-0.13541,-0.20980,-0.10820
1974,8,-0.02900,-0.05172,-0.00628,-0.08203,0.02403
1974,9,-0.05600,-0.07994,-0.03206,-0.10413,-0.00787
1974,10,-0.11500,-0.13899,-0.09101,-0.16556,-0.06444
1974,11,-0.13400,-0.15810,-0.10990,-0.18121,-0.08679
1974,12,-0.12400,-0.14742,-0.10058,-0.17022,-0.07778
1975,1,-0.14600,-0.17075,-0.12125,-0.19652,-0.09548
1975,2,-0.08300,-0.10715,-0.05885,-0.13263,-0.03337
1975,3,-0.11100,-0.13506,-0.08694,-0.15694,-0.06506
1975,4,-0.13500,-0.15897,-0.11103,-0.18129,-0.08871
1975,5,-0.08800,-0.11177,-0.06423,-0.13622,-0.03978
1975,6,-0.13400,-0.15807,-0.10993,-0.18341,-0.08459
1975,7,-0.09800,-0.12211,-0.07389,-0.14813,-0.04787
1975,8,-0.10300,-0.12718,-0.07882,-0.16053,-0.04547
1975,9,-0.17400,-0.19831,-0.14969,-0.22437,-0.12363
1975,10,-0.19900,-0.22432,-0.17368,-0.24689,-0.15111
1975,11,-0.27100,-0.29656,-0.24544,-0.32964,-0.21236
1975,12,-0.30500,-0.32989,-0.28011,-0.35741,-0.25259
1976,1,-0.30000,-0.32542,-0.27458,-0.35096,-0.24904
1976,2,-0.22800,-0.25328,-0.20272,-0.27879,-0.17721
1976,3,-0.17800,-0.20281,-0.15319,-0.22632,-0.12968
1976,4,-0.20000,-0.22496,-0.17504,-0.24889,-0.15111
1976,5,-0.23600,-0.26095,-0.21105,-0.28640,-0.18560
1976,6,-0.16500,-0.19018,-0.13982,-0.21960,-0.11040
1976,7,-0.08000,-0.10445,-0.05555,-0.13227,-0.02773
1976,8,-0.10700,-0.13092,-0.08308,-0.15640,-0.05760
1976,9,-0.12500,-0.14951,-0.10049,-0.17524,-0.07476
1976,10,-0.05000,-0.07474,-0.02526,-0.10043,0.00043
1976,11,0.01800,-0.00695,0.04295,-0.03727,0.07327
1976,12,0.07800,0.05381,0.10219,0.02715,0.12885
1977,1,0.14500,0.11973,0.17027,0.08929,0.20071
1977,2,0.09700,0.07185,0.12215,0.04307,0.15093
1977,3,0.09700,0.07233,0.12167,0.04305,0.15095
1977,4,0.06000,0.03544,0.08456,0.01247,0.10753
1977,5,0.08000,0.05560,0.10440,0.03046,0.12954
1977,6,0.09500,0.07043,0.11957,0.04319,0.14681
1977,7,0.08400,0.05956,0.10844,0.03352,0.13448
1977,8,0.05700,0.03357,0.08043,0.00040,0.11360
1977,9,0.10000,0.07620,0.12380,0.04927,0.15073
1977,10,0.08100,0.05702,0.10498,0.02934,0.13266
1977,11,0.05700,0.03299,0.08101,0.00649,0.10751
1977,12,0.00500,-0.01861,0.02861,-0.04543,0.05543
1978,1,0.09700,0.07173,0.12227,0.04621,0.14779
1978,2,0.04300,0.01815,0.06785,-0.01069,0.09669
1978,3,0.07200,0.04740,0.09660,0.02074,0.12326
1978,4,-0.02300,-0.04746,0.00146,-0.07418,0.02818
1978,5,0.02900,0.00486,0.05314,-0.02366,0.08166
1978,6,-0.00300,-0.02696,0.02096,-0.05551,0.04951
1978,7,0.03400,0.00991,0.05809,-0.01471,0.08271
1978,8,-0.01800,-0.04141,0.00541,-0.06531,0.02931
1978,9,0.04800,0.02450,0.07150,0.00057,0.09543
1978,10,-0.04200,-0.06543,-0.01857,-0.09103,0.00703
1978,11,0.05100,0.02738,0.07462,0.00307,0.09893
1978,12,0.05700,0.03285,0.08115,0.00821,0.10579
1979,1,0.11800,0.09303,0.14297,0.07008,0.16592
1979,2,0.10200,0.07764,0.12636,0.05529,0.14871
1979,3,0.12600,0.10222,0.14978,0.08161,0.17039
1979,4,0.16800,0.14472,0.19128,0.12404,0.21196
1979,5,0.06200,0.03946,0.08454,0.02030,0.10370
1979,6,0.14800,0.12538,0.17062,0.10537,0.19063
1979,7,0.14200,0.11989,0.16411,0.09930,0.18470
1979,8,0.14400,0.12209,0.16591,0.10324,0.18476
1979,9,0.14700,0.12478,0.16922,0.10459,0.18941
1979,10,0.14900,0.12608,0.17192,0.10482,0.19318
1979,11,0.21000,0.18655,0.23345,0.16702,0.25298
1979,12,0.24400,0.22273,0.26527,0.19004,0.29796
1980,1,0.25300,0.23023,0.27577,0.20263,0.30337
1980,2,0.23300,0.21051,0.25549,0.18568,0.28032
1980,3,0.25600,0.23354,0.27846,0.20852,0.30348
1980,4,0.17700,0.15452,0.19948,0.13039,0.22361
1980,5,0.12600,0.10393,0.14807,0.07962,0.17238
1980,6,0.13600,0.11423,0.15777,0.08821,0.18379
1980,7,0.13900,0.11716,0.16084,0.08988,0.18812
1980,8,0.09800,0.07675,0.11925,0.04960,0.14640
1980,9,0.07900,0.05765,0.10035,0.03149,0.12651
1980,10,0.02600,0.00479,0.04721,-0.02251,0.07451
1980,11,0.08400,0.06266,0.10534,0.03574,0.13226
1980,12,0.10400,0.08330,0.12470,0.05452,0.15348
1981,1,0.07300,0.05102,0.09498,0.02164,0.12436
1981,2,0.04000,0.01832,0.06168,-0.00937,0.08937
1981,3,0.10900,0.08746,0.13054,0.05860,0.15940
1981,4,0.11000,0.08882,0.13118,0.06245,0.15755
1981,5,0.12600,0.10460,0.14740,0.07831,0.17369
1981,6,0.17800,0.15664,0.19936,0.12848,0.22752
1981,7,0.17000,0.14877,0.19123,0.12117,0.21883
1981,8,0.11200,0.09187,0.13213,0.06238,0.16162
1981,9,0.13700,0.11685,0.15715,0.08289,0.19111
1981,10,0.10100,0.08054,0.12146,0.04872,0.15328
1981,11,0.08000,0.05932,0.10068,0.02166,0.13834
1981,12,0.15400,0.13241,0.17559,0.10170,0.20630
1982,1,0.12700,0.10536,0.14864,0.06544,0.18856
1982,2,0.05900,0.03759,0.08041,0.00054,0.11746
1982,3,0.04700,0.02614,0.06786,-0.01351,0.10751
1982,4,0.08500,0.06404,0.10596,0.01700,0.15300
1982,5,0.13200,0.11057,0.15343,0.07467,0.18933
1982,6,0.07700,0.05580,0.09820,0.01111,0.14289
1982,7,0.03800,0.01726,0.05874,-0.02360,0.09960
1982,8,0.03300,0.01268,0.05332,-0.02585,0.09185
1982,9,0.09500,0.07461,0.11539,0.03308,0.15692
1982,10,0.15200,0.13142,0.17258,0.09132,0.21268
1982,11,0.16100,0.13992,0.18208,0.10023,0.22177
1982,12,0.18300,0.16240,0.20360,0.12417,0.24183
1983,1,0.29400,0.27275,0.31525,0.23361,0.35439
1983,2,0.26600,0.24481,0.28719,0.20595,0.32605
1983,3,0.22200,0.20162,0.24238,0.16301,0.28099
1983,4,0.21300,0.19275,0.23325,0.15561,0.27039
1983,5,0.22700,0.20674,0.24726,0.17035,0.28365
1983,6,0.24300,0.22275,0.26325,0.18414,0.30186
1983,7,0.18700,0.16747,0.20653,0.12710,0.24690
1983,8,0.18100,0.16124,0.20076,0.11501,0.24699
1983,9,0.17000,0.14994,0.19006,0.11109,0.22891
1983,10,0.12000,0.09972,0.14028,0.06045,0.17955
1983,11,0.11000,0.08877,0.13123,0.05178,0.16822
1983,12,0.11500,0.09521,0.13479,0.04861,0.18139
1984,1,0.11100,0.09003,0.13197,0.05067,0.17133
1984,2,0.11400,0.09342,0.13458,0.05443,0.17357
1984,3,0.08700,0.06607,0.10793,0.02786,0.14614
1984,4,0.08300,0.06219,0.10381,0.02390,0.14210
1984,5,0.05900,0.03881,0.07919,-0.00061,0.11861
1984,6,0.02000,-0.00050,0.04050,-0.04658,0.08658
1984,7,0.02800,0.00766,0.04834,-0.02921,0.08521
1984,8,0.07500,0.05509,0.09491,0.01723,0.13277
1984,9,0.14700,0.12631,0.16769,0.08853,0.20547
1984,10,-0.00500,-0.02568,0.01568,-0.06307,0.05307
1984,11,0.02000,-0.00094,0.04094,-0.03859,0.07859
1984,12,-0.00300,-0.02326,0.01726,-0.06041,0.05441
1985,1,0.04300,0.02189,0.06411,-0.01779,0.10379
1985,2,0.06500,0.04395,0.08605,0.00659,0.12341
1985,3,0.04300,0.02226,0.06374,-0.01513,0.10113
1985,4,-0.00200,-0.02219,0.01819,-0.06062,0.05662
1985,5,0.05900,0.03876,0.07924,0.00141,0.11659
1985,6,0.01900,-0.00160,0.03960,-0.04438,0.08238
1985,7,0.05800,0.03821,0.07779,-0.00099,0.11699
1985,8,0.04500,0.02514,0.06486,-0.01033,0.10033
1985,9,0.07000,0.05013,0.08987,0.01043,0.12957
1985,10,0.07200,0.05205,0.09195,0.01078,0.13322
1985,11,0.02100,0.00017,0.04183,-0.03862,0.08062
1985,12,0.05400,0.03430,0.07370,-0.00681,0.11481
1986,1,0.01200,-0.00961,0.03361,-0.04710,0.07110
1986,2,0.07800,0.05719,0.09881,0.02048,0.13552
1986,3,0.04300,0.02221,0.06379,-0.01413,0.10013
1986,4,0.04600,0.02594,0.06606,-0.01271,0.10471
1986,5,0.06000,0.03960,0.08040,0.00540,0.11460
1986,6,0.08600,0.06542,0.10658,0.03101,0.14099
